,Vortragstyp,Vortragender,Betreuer,Datum,Termin
"Analyse und Korrektur von Disfluenzen in gesprochener Sprache",Bachelorarbeit,"Robert Hochweiß","Sebastian Weigelt","Fr 29. Juni 2018",Institutsseminar/2018-06-29
"Analysis of Classifier Performance on Aggregated Energy Status Data",Masterarbeit,"Dou Beibei","Dominik Werle","Fr 22. Juni 2018",Institutsseminar/2018-06-22
"Blueprint for the Transition from Static to Dynamic Deployment",Bachelorarbeit,"Eric Weinstock","Robert Heinrich","Fr 22. Juni 2018",Institutsseminar/2018-06-22
"Trend Monitoring on Twitter Streams with Semantic Change Analysis",Proposal,"Florian Hennerich","Adrian Englhardt","Fr 15. Juni 2018","Institutsseminar/2018-06-15 Zusatztermin"
"Automatische Vorhersage von Änderungsausbreitung basierend auf Anforderungsänderungen in Automatisierungssystemen",Bachelorarbeit,"Timo Maier","Benutzer:Kiana Busch","Fr 15. Juni 2018",Institutsseminar/2018-06-15
"Eine Domänenspezifische Sprache für Änderungsausbreitungsregeln",Masterarbeit,"Inna Belyantseva","Benutzer:Kiana Busch","Fr 15. Juni 2018",Institutsseminar/2018-06-15
"Entwicklungsmethoden für Produktfamilien",Masterarbeit,"Nico Kopp","Erik Burger","Fr 15. Juni 2018",Institutsseminar/2018-06-15
"Objektorientierte Programmierung im natürlichsprachlichen Dialogsystem JustLingo",Masterarbeit,"Fabian Wiest","Alexander Wachtel","Fr 8. Juni 2018",Institutsseminar/2018-06-08
"Bestimmung von Aktionsidentität in gesprochener Sprache",Bachelorarbeit,"Christian Bitterwolf","Sebastian Weigelt","Fr 25. Mai 2018",Institutsseminar/2018-05-25
"Statistical Generation of High-Dimensional Data Streams with Complex Dependencies",Proposal,"Alexander Poth","Edouard Fouché","Fr 18. Mai 2018",Institutsseminar/2018-05-18
"Modellierung und Verifikation von Mehrgüterauktionen als Workflows am Beispiel eines Auktionsdesigns",Masterarbeit,"Simon Dürr","Jutta Mülle","Fr 18. Mai 2018",Institutsseminar/2018-05-18
"Streaming Model Analysis - Synergies from Stream Processing and Incremental Model Analysis",Masterarbeit,"Lennart Hensler","Georg Hinkel","Fr 11. Mai 2018",Institutsseminar/2018-05-11
"Optimierung von Inkrementellen Modellanalysen",Masterarbeit,"Marc Ueberschaer","Georg Hinkel","Fr 27. April 2018",Institutsseminar/2018-04-27
"Automated Extraction of Stateful Power Models for Cyber Foraging Systems",Bachelorarbeit,"Nadim Hammoud","Christian Stier","Fr 27. April 2018",Institutsseminar/2018-04-27
"Reduction of Energy Time Series",Bachelorarbeit,"Lucas Krauß","Edouard Fouché","Fr 20. April 2018",Institutsseminar/2018-04-20
"Aufbau einer Werkzeugkette zur Automatisierung der Softwareentwicklung",Bachelorarbeit,"Fabian Müller","Korbinian Molitorisz","Fr 20. April 2018",Institutsseminar/2018-04-20
"Bewertung des lokalen und globalen Effekts von Lastverschiebungen von Haushalten",Bachelorarbeit,"Valentin Kiechle","Christine Tex","Fr 13. April 2018",Institutsseminar/2018-04-13
"Influence of Load Profile Perturbation and Temporal Aggregation on Disaggregation Quality",Bachelorarbeit,"Robin Miller","Christine Tex","Fr 13. April 2018",Institutsseminar/2018-04-13
"Statische Extraktion von Laufzeit-Indikatoren",Masterarbeit,"Christopher Kaag","Martin Tillmann","Fr 23. März 2018",Institutsseminar/2018-03-23
"Efficient k-NN Search of Time Series in Arbitrary Time Intervals",Masterarbeit,"Janek Bettinger","Jens Willkomm","Fr 23. März 2018",Institutsseminar/2018-03-23
"Creating Study Plans by Generating Workflow Models from Constraints in Temporal Logic",Bachelorarbeit,"Marcel Groß","Jutta Mülle","Fr 16. März 2018",Institutsseminar/2018-03-16
"Themenextraktion zur Domänenauswahl für Programmierung in natürlicher Sprache",Masterarbeit,"Jan Keim","Sebastian Weigelt","Fr 16. März 2018",Institutsseminar/2018-03-16
"Verarbeitung natürlich-sprachlicher Beziehungsbeschreibungen zwischen Objekten",Bachelorarbeit,"Dominik Fuchß","Alexander Wachtel","Fr 9. März 2018",Institutsseminar/2018-03-09
"Komplexe Abbildungen von Formularelementen zur Generierung von aktiven Ontologien",Bachelorarbeit,"Dennis Weigelt","Martin Blersch","Fr 16. Februar 2018",Institutsseminar/2018-02-16
"Erweiterung der Sprachdomäne durch das Erlernen von Synonymen basierend auf dem Dialogsystem JustLingo",Bachelorarbeit,"Sophie Schulz","Alexander Wachtel","Fr 2. Februar 2018",Institutsseminar/2018-02-02
"Neural-Based Outlier Detection in Data Streams",Proposal,"Florian Pieper","Edouard Fouché","Fr 19. Januar 2018",Institutsseminar/2018-01-19
"KAMP for Build Avoidance on Generation of Documentation",Bachelorarbeit,"Milena Neumann","Robert Heinrich","Fr 12. Januar 2018",Institutsseminar/2018-01-12
"Statistischer Vergleich mehrsprachiger und zeitabhängiger Sprachkorpora am Beispiel des Google Books Ngram Datensatzes",Bachelorarbeit,"David Englert","Jens Willkomm","Fr 15. Dezember 2017",Institutsseminar/2017-12-15
"Portables Auto-Tuning paralleler Anwendungen",Masterarbeit,"Timm Bäder","Philip Pfaffe","Fr 15. Dezember 2017",Institutsseminar/2017-12-15
"Efficient Reduction of Energy Time Series",Proposal,"Lucas Krauß","Edouard Fouché","Fr 15. Dezember 2017",Institutsseminar/2017-12-15
"Relevance-Driven Feature Engineering",Masterarbeit,"Rosina Kazakova","Edouard Fouché","Fr 8. Dezember 2017",Institutsseminar/2017-12-08
"Untersuchung der Auswirkungen von Messdatenverschleierung auf Disaggregations-Qualität",Proposal,"Robin Miller","Christine Tex","Fr 1. Dezember 2017",Institutsseminar/2017-12-01
"Data-Flow Correctness and Compliance Verification for Data-Aware Workflows in Energy Markets",Diplomarbeit,"Milena Nedelcheva","Jutta Mülle","Fr 24. November 2017","Institutsseminar/2017-11-24 Zusatztermin"
"Impact of Aggregation Methods on Clustering of High-Resolution Energy Data",Masterarbeit,"Jakob Bach","Holger Trittenbach","Fr 24. November 2017","Institutsseminar/2017-11-24 Zusatztermin"
"Abstrakte und konsistente Vertraulichkeitsspezifikation von der Architektur bis zum Code",Bachelorarbeit,"Nils Wilka","Kateryna Yurchenko","Fr 24. November 2017",Institutsseminar/2017-11-24
"Bad Smells and Antipatterns in Metamodeling",Masterarbeit,"René Hahn","Misha Strittmatter","Fr 24. November 2017",Institutsseminar/2017-11-24
"Dynamisches Autotuning mehrerer nominaler Parameter",Masterarbeit,"Chris Hiatt","Martin Tillmann","Fr 17. November 2017",Institutsseminar/2017-11-17
"Integrated Reliability Analysis of Business Processes and Information Systems",Diplomarbeit,"Sonja Amann","Robert Heinrich","Fr 3. November 2017",Institutsseminar/2017-11-03
"Eine deklarative Sprache zur Konsistenzhaltung mehrerer Modelle",Bachelorarbeit,"Joshua Gleitze","Heiko Klare","Fr 3. November 2017",Institutsseminar/2017-11-03
"Vergleich von Metamodellerweiterungsmethoden in EMOF",Bachelorarbeit,"Rüdiger Heres","Misha Strittmatter","Fr 3. November 2017",Institutsseminar/2017-11-03
"Platzierung von Versteckten Ausreißern in Nutzerdaten",Diplomarbeit,"Andreas Schatz","Georg Steinbuss","Fr 27. Oktober 2017",Institutsseminar/2017-10-27
"Quantitativer Vergleich von Metriken für mehrdimensionale Abhängigkeiten",Bachelorarbeit,"Hendrik Braun","Michael Vollmer","Fr 20. Oktober 2017","Institutsseminar/2017-10-20 Zusatztermin"
"Data-Driven Approaches to Predict Material Failure and Analyze Material Models",Bachelorarbeit,"Martin Gauch","Holger Trittenbach","Fr 20. Oktober 2017","Institutsseminar/2017-10-20 Zusatztermin"
"Encryption-aware SQL query log rewriting for LIKE predicates",Diplomarbeit,"Thomas Mayer","Martin Schäler","Fr 20. Oktober 2017","Institutsseminar/2017-10-20 Zusatztermin"
"Merging and Versioning in a Multi-Modeling Environment",Masterarbeit,"Patrick Stöckle","Heiko Klare","Fr 20. Oktober 2017",Institutsseminar/2017-10-20
"Systematische Erfassung der Kontextannahmen für architekturelle Sicherheitsmuster",Bachelorarbeit,"Larissa Schmid","Emre Taşpolatoğlu","Fr 20. Oktober 2017",Institutsseminar/2017-10-20
"Automated Cloud-to-Cloud Migration of Distributed Sofware Systems for Privacy Compliance",Masterarbeit,"Philipp Weimann","Robert Heinrich","Mi 18. Oktober 2017",Institutsseminar/2017-10-18
"Design Space Exploration for Adaptation Planning in Cloud-based Applications",Masterarbeit,"Tobias Pöppke","Robert Heinrich","Mi 18. Oktober 2017",Institutsseminar/2017-10-18
"A Graphical Approach to Modularization and Layering of Metamodels",Bachelorarbeit,"Amine Kechaou","Misha Strittmatter","Fr 13. Oktober 2017","Institutsseminar/2017-10-13 Zusatztermin"
"Auswirkungen von Metamodellen auf Modellanalysen",Masterarbeit,"Lyubomir Lakov","Georg Hinkel","Fr 13. Oktober 2017","Institutsseminar/2017-10-13 Zusatztermin"
"Entwicklung einer Methode zum Vergleich mehrsprachiger und zeitabhängiger Textkorpora am Beispiel des Google Books Ngram Datensatzes",Proposal,"David Englert","Jens Willkomm","Fr 13. Oktober 2017",Institutsseminar/2017-10-13
"Modeling of Security Patterns in Palladio",Diplomarbeit,"Christian Busch","Emre Taşpolatoğlu","Fr 6. Oktober 2017","Institutsseminar/2017-10-06 Zusatztermin"
"A Query Language for Security Catalogs in Palladio",Bachelorarbeit,"Benjamin Plach","Emre Taşpolatoğlu","Fr 6. Oktober 2017","Institutsseminar/2017-10-06 Zusatztermin"
"High-Dimensional Neural-Based Outlier Detection",Diplomarbeit,"Daniel Popovic","Edouard Fouché","Fr 6. Oktober 2017",Institutsseminar/2017-10-06
"Wissensbasierte Identifikation von Wertebereichen einer aktiven Ontologie",Bachelorarbeit,"Yauhen Makhotsin","Martin Blersch","Fr 29. September 2017",Institutsseminar/2017-09-29
"Studienplanung mit Hilfe von Workflow-Verifikation: Fokus Dozentensicht",Bachelorarbeit,"Alexis Vezyroglou","Jutta Mülle","Fr 15. September 2017","Institutsseminar/2017-09-15 Zusatztermin"
"Specifying and Maintaining the Correspondence between Architecture Models and Runtime Observations",Bachelorarbeit,"Alessandro Giusa","Robert Heinrich","Fr 15. September 2017",Institutsseminar/2017-09-15
"Enabling Architectural Performability Analyses for Microservices via Design Pattern Completions",Masterarbeit,"Matthias Rombach","Christian Stier","Fr 15. September 2017",Institutsseminar/2017-09-15
"Development and evaluation of efficient kNN search of time series subsequences using the example of the Google Ngram data set",Proposal,"Janek Bettinger","Jens Willkomm","Fr 18. August 2017",Institutsseminar/2017-08-18
"Software Testing",Bachelorarbeit,"Marvin Schäfer","Daniel Zimmermann","Fr 11. August 2017",Institutsseminar/2017-08-11
"Patrick Deubel",Bachelorarbeit,"Patrich Deubel","Daniel Zimmermann","Fr 11. August 2017",Institutsseminar/2017-08-11
